ID,�����̖�,����,���,�^�C�g��,�ӂ肪��,�n�}�ܓx,�n�}�o�x,�{��,�d�b�ԍ�,�X�֔ԍ�,�Z��,�\�����鎩����,�t�я��F�J�Ó�,�t�я��F�J�Ê���,�t�я��F�J�Î���
858,�c���s,�C�x���g���,����������,�c���s�����������@�s�H������,���ނ炵�ӂ������������񂽂��@�݂₱�����ނ���,37.4363032,140.7951907,,0247-61-5153,963-4701,�������c���s�s�H���Ó����V��46,,,,����9�F00�`17�F30
944,�ɒB�s,�C�x���g���,�C�x���g���,�O�Y�핽�t���[�h���[�X���,�݂����ւ��͂���[�ǂ�[����������,37.8455711,140.6012896,�ܗփ}���\�����ɏo�ꂵ���̎O�Y�핽�̌��т��������Ė��N�s������B,024-577-0403,960-0792,�ɒB�s���쒬�t��1�@���앪���ɕt��,,,2017�N10�����{�@1����,
945,�ɒB�s,�C�x���g���,�C�x���g���,��R�_�ЏH�G����,�ꂢ���񂶂񂶂Ⴕ�イ���ꂢ��������,37.7990872,140.6464187,�n��̎��q�����̓`���|�\����[����A�吨�̊ό��q�œ��키�B,024-587-1326,960-0804,�ɒB�s��R����Ύ��É���1,,,2017�N10�����{,
946,�ɒB�s,�C�x���g���,�C�x���g���,�V�Ɛ_���{�H�G����,�Ă񂵂傤����߂��������イ���ꂢ��������,37.8218629,140.5551811,�_�А_�`��擪�ɎR�Ԃ���������A�e���Œt�������y���߂�B,024-576-3441,960-0612,�ɒB�s�ی������{��1,,,2017�N10�����{,
947,�ɒB�s,�C�x���g���,�C�x���g���,���_�_�З���,�������񂶂񂶂�ꂢ��������,37.8214318,140.5223997,�ɒB���@�̉B��P�Ɠ`������u�Ă��P�v�����_�́B,024-583-5005,960-0501,�ɒB�s�������{�{21,,,2017�N11����{,
948,�ɒB�s,�C�x���g���,�C�x���g���,�H�R�_�Ђ̎R�ԍ�,�͂�܂��񂶂�̂����܂�,37.8771351,140.6636564,�e�n�悩��7��̎R�Ԃ������낢���A���ۂ�ł��炵�Ȃ���n������������B,024-577-0402,960-0703,�ɒB�s���쒬�R�M���n��,,,2017�N11����{�@2����,
949,�ɒB�s,�C�x���g���,�C�x���g���,�@�����\�O�u�,��񂵂傤�����イ���񂱂�������,37.816182,140.6212253,�n���ō̂ꂽ�`�A�卪�A3�F�̖݂ŏ���ꂽ����3���ɂ��Ȃ�ݒ���2�{��[����B,024-587-1057,960-0803,�ɒB�s��R���򌴎�����73,,20161119,2016�N11��19���`20���@2����,
950,�ɒB�s,�C�x���g���,�C�x���g���,�ق΂�Y�Ƃ܂�,�ق΂炳�񂬂傤�܂�,37.8212491,140.5562171,�_�앨����Y�i�̑����̂ق��A�`���n��Y�Ƃ̐^�Ȑ��i�̕i�]��E��������s����B,024-575-2284,960-0612,�ɒB�s�ی������{��111-4,,,2016�N11��19���`20���@2����,
951,�ɒB�s,�C�x���g���,�C�x���g���,���Ăӂ邳�ƎY�ƍ�,���Ăӂ邳�Ƃ��񂬂傤����,37.8173914,140.5053525,�n���̐V�N�Ȕ_�Y����n�����H������X���i������Ŕ̔��B,024-583-3321,960-0412,�ɒB�s��Ԓ�19�@�i�`��߁`��,,,2016�N11��19���`20���@2����,
952,�ɒB�s,�C�x���g���,�C�x���g���,��R�g�t�܂�,��傤���񂱂��悤�܂�,37.7550177,140.6867843,��R�o�R���ŕ��Y�W���J�����ق��A��傤����g�ʊقŃC�x���g���J�Â����B,024-529-7779,960-0807,�ɒB�s��R���Γc����i��,,,2017�N10�����{�`2017�N11����{,
953,�ɒB�s,�C�x���g���,�C�x���g���,��Ȃ���ӂ闢�H�܂�,��Ȃ���ӂ邳�Ƃ����܂�,37.8455711,140.6012896,���Y�i�̔̔����A�����c�̂̎Q���ɂ��e��C�x���g���s����B,024-577-2151,960-0792,�ɒB�s���쒬�t��1,,,2017�N11����{�@2����,
954,�ɒB�s,�C�x���g���,�C�x���g���,����P�̗��H�܂�,���ĂЂ߂̂��Ƃ����܂�,37.7345556,140.6091069,���Y�i�̔̔����A�����c�̂̎Q���ɂ��e��C�x���g���s����B,024-572-2112,960-0692,�ɒB�s���ڒ����ڎ��E���V�V19-1,,,2017�N11����{�@2����,
955,�ɒB�s,�C�x���g���,�C�x���g���,�ی��̃j�b�g�T���N�X�t�F�A,�ق΂�̂ɂ��Ƃ��񂭂��ӂ���,37.8212491,140.5562171,���Y�̃j�b�g���i���H�꒼�̉��i�i�s����50%�`70%�n�e�e�j�Œ񋟂���C�x���g�B,024-563-6705,960-0612,�ɒB�s�ی������{��111-4,,,2017�N11�����{,
956,�ɒB�s,�C�x���g���,�C�x���g���,2016����~�̃j�b�g�t�F�A�Ƃ��܂����̂܂�,2016��Ȃ���ӂ�̂ɂ��Ƃӂ����Ƃ��܂����̂܂�,37.8552859,140.6019425,�u�j�b�g�̂܂�����v�̖��͂�����������C�x���g�ł��B<br>���i���̃j�b�g���Y�n���i�Œ񋟂����ق��A���܂����̂܂�ł͎Y�n�����̔_�Y���ȂǁA�����̔������ꓯ�ɏW���܂��B,024-563-6705,960-0786,�ɒB�s���쒬����{��35,,,2016�N12��2���`4��,
957,�ɒB�s,�C�x���g���,�C�x���g���,�~�̃j�b�g�t�F�A,�ӂ�̂ɂ��Ƃӂ���,37.8147274,140.556234,���i���̏����Y�j�b�g���H�꒼�����i�i�s����5�����ȉ��̉��i�j�Ŕ̔����܂��B<br>�w�l���̂ق��A�a�m���A�����ށA�ю����̔�����܂��B,024-563-6705,960-0671,�ɒB�s�ی����������45-9,,,2017�N2����{�@1����,
958,�ɒB�s,�C�x���g���,�C�x���g���,�������Ղ�,���т��܂�,37.8182826,140.5503731,�u�����ɐ��E�܍��L���E���a���Ёv���F���Č����_�Ђōs����E�s�ȍՂ�B,024-576-4062,960-0629,�ɒB�s�ی������퐶��57-2,,20170305,2017�N3��5���i���j�@1����,
959,�ɒB�s,�C�x���g���,�C�x���g���,�܂��H�|�W�����\��,�܂䂵�ケ�������Ă񂶂͂��҂傤����,37.8455711,140.6012896,�܂�̎�H�|�i�����Ȃ���`����`����O���[�v�̍�i��200�_��W���B,024-577-1111,960-0792,�ɒB�s���쒬�t��1�@���앪����1�K,,,2017�N3�����{�@��1�T��,
960,�ɒB�s,�C�x���g���,�C�x���g���,�ɒB�̂ӂ闢���܂�,���Ă̂ӂ邳�Ƃ�����܂�,37.8538287,140.6245822,�L�������ɂ͖�2000�{�̍����炫�ւ�B,024-577-6100,960-0723,�ɒB�s���쒬���R1,,,2017�N4�����{�@��1�T��,
961,�ɒB�s,�C�x���g���,�C�x���g���,2017����t�̃j�b�g�t�F�A,2017��Ȃ���͂�̂ɂ��Ƃӂ���,37.8552859,140.6019425,�ɒB�s���̍H��Ő��Y���ꂽ���i���̃j�b�g��5000�_���Y�n���i�Œ񋟂���܂��B,024-563-6075,960-0786,�ɒB�s���쒬��{��35,,,2017�N4�����{�@2����,
962,�ɒB�s,�C�x���g���,�C�x���g���,��R�_�Џt�G����,��傤���񂶂񂶂Ⴕ��񂫂ꂢ��������,37.7990872,140.6464187,�`���́u���[���y�v����[����A�n��̐N���������F�������̕��Ҏp�ŗE�s�ȕ���������B,024-587-1326,960-0804,�ɒB�s��R����Ύ��É���1,,20170429,2017�N4��29���i�y�j�@1����,
963,�ɒB�s,�C�x���g���,�C�x���g���,�����_�З���,���������񂶂�ꂢ��������,37.8097912,140.5120232,���w��d�v���`�����������́u����̎��q���v�������ŕ�[�����B,024-583-4633,960-0502,�ɒB�s���莚�����R1,,20170429,2017�N4��29���`30���@2����,
964,�ɒB�s,�C�x���g���,�C�x���g���,��R�V�΂܂�,��傤���񂵂��傭�܂�,37.7550177,140.6867843,�o�R�҂̐撅�ŋL�O�i��z�z����ق��A�n���̂��܂����̂��W�߂����Y�W���J�����B,024-529-7779,960-0807,�ɒB�s��R���Γc����i��,,,2017�N4�����{�`5����{�@��1�T��,
965,�ɒB�s,�C�x���g���,�C�x���g���,�����V����,�Ȃ������Ă�̂�����,37.8184649,140.502371,�[��ꎞ��8��̎R�Ԃ���ĂɏW�܂��čs���郊�Y�~�J���ȓJ�⑾�ۂ̋����������ł��B,024-583-2111,960-0414,�ɒB�s��������,,20170724,2017�N7��24���`25���@2����(���N����),
966,�ɒB�s,�C�x���g���,�C�x���g���,�ق΂�T�}�[�t�F�X�e�B�o��,�ق΂炳�܁[�ӂ����Ă��΂�,37.8212491,140.5562171,�ی����������ّO��w���ʂ�ɂāA�~�x���ی��悢�Ƃ��x��ȂǑ��ʂȃC�x���g���J�Â��܂��B,024-575-2284,960-0612,�ɒB�s�ی������{��111-4,,,2017�N8����{�@1����,
968,�ɒB�s,�C�x���g���,�C�x���g���,�ɒB�̂ӂ闢�Ă܂�,���Ă̂ӂ邳�ƂȂ܂�,37.8551999,140.6059924,�ΐU��R�̉΂܂��I���g���I�A�x�藬���̃C�x���g���������J�Â���܂��B,024-577-0057,960-0782,�ɒB�s���쒬����10,,,2017�N8�����{�@1����,
969,�ɒB�s,�C�x���g���,�C�x���g���,����P�̗��Ă܂�,���ĂЂ߂̂��ƂȂ܂�,37.7392786,140.6134674,�[���~�x����A�����ԉΑ������J�Â���܂��B,024-572-2341,960-0901,�ɒB�s���ڒ��z�쎚����,,,2017�N8�����{,
970,�ɒB�s,�C�x���g���,�C�x���g���,��57��ɒB�����̗��}���\�����,�����T�V�������Ă����̂��Ƃ܂炻�񂽂�����,37.8212491,140.5562171,�ɒB�s�̓��Y�i�u���v�̋G�߂ɍs���A�Q���܂Ƃ��ē������炦��B,024-597-8015,960-0612,�ɒB�s�ی������{��111-4,,,2017�N8�����{,
1235,�O�t��,�C�x���g���,�Â�,�����������Ղ�,�ɂ������݂������܂�,37.4033209,140.4708635,��҂������o�P�c�Ō������������������A�܍��L���A���a���ЁA�q���ɉh���F�肵�܂��B,,963-7722,�c���S�O�t���������m���R�W�S,,,���N1��1���ɊJ�Â���܂��B,
1236,�O�t��,�C�x���g���,�Â�,�O�t����܎s,�݂͂邾��܂�,37.4424306,140.4899965,,,,�c���S�O�t���咬�@���܂蓹�H,,,�P����R���j���@,
1237,�O�t��,�C�x���g���,�Â�,����J��,���������炩����,37.4076816,140.5000345,,,,�O�t�̑��,,,�S�����{���牺�{���@,
1238,�O�t��,�C�x���g���,�Â�,������΃}���\��,�����炱�܂炻��,37.4072548,140.4844346,,,,�O�t���@�������,,,�U����Q���j���@,
1239,�O�t��,�C�x���g���,�Â�,�O�t�~�x��,�݂͂�ڂ񂨂ǂ�,37.4417306,140.4920965,,,,�c���S�O�t���咬�@���܂蓹�H,,,�W���̂��~�ɊJ�Â���܂��B,
1240,�O�t��,�C�x���g���,�Â�,�݂��E�H�[�N�O�t���,�݂������[���݂͂邽������,37.4092098,140.4950917,,,,�������c���S�O�t���ꎚ�g�c�@��̕���O����,,,,
1241,�O�t��,�C�x���g���,�Â�,�O�t��_�{�՗�,�݂͂邾�����񂮂������ꂢ,37.4380256,140.4858749,,,,�O�t��_�{,,,�P�O���u�̈�̓��v�O�̓y�j�E���j�@,
1870,���͎s,�C�x���g���,���Ղ�,�ӂ邳�ƕ\���܂�,�ӂ邳�Ƃ����Ă����܂�,37.0617599,140.2829199,�\���n��ő�K�́A�n�������̓��₩�ȍՂ�,,,�\�������^������,,,2016�N11�����{�@1����,�z�[���y�[�W�ł��m�F���������B
1871,���͎s,�C�x���g���,���Ղ�,���n�Ձ@���΂܂�,���イ���������@���΂܂�,37.0459526,140.2297164,�_�Y���̎��n�����ɍ��킹�ĊJ�Â���邨�Ղ�,,,���͊ւ̐X����,,,2017�N10�����{�@1����,�z�[���y�[�W�ł��m�F���������B
1872,���͎s,�C�x���g���,���Ղ�,�c�������������炩��,�c�������������炩��,37.1273164,140.2128092,���͎s�̐H�ƐE�i�Y�Ɓj�ɃX�|�b�g�����ĊJ�Â����C�x���g,,,���͎s�@�����ʂ�,,,2016�N11����{�@1����,�z�[���y�[�W�ł��m�F���������B
1873,���͎s,�C�x���g���,���Ղ�,�T�����C�Y�Ђ����t�F�X�e�B�o��,����炢���Ђ����ӂ����Ă��΂�,37.1054799,140.3619103,���n��ő�K�́A�n�������̓��₩�ȍՂ�̂��Ղ� ,,,�����̑����,,,2017�N11��3���@1����,�z�[���y�[�W�ł��m�F���������B
1875,���͎s,�C�x���g���,���Ղ�,���͂���܎s,���炩�킾��܂���,37.1282617,140.2111065,�s���̖ڔ����ʂ�𒆐S��700���̘I�X�����сA�`������u���͂���܁v�Ȃǂ������܂��B,,,�s���ڔ����ʂ�,,20170211,2017�N2��11���@1����,�z�[���y�[�W�ł��m�F���������B
1876,���͎s,�C�x���g���,���Ղ�,�����O���x��,���񂿂�˂�Ԃ��ǂ�,37.1428791,140.2379346,�̕���̉��ځu���������v�̓`���Ŗ������u�����v�̖��������F�肷�邽�߂ɍs�Ȃ��Ă���x��,,,�������i���͎s�����j,,,2017�N3�����{�@1����,�z�[���y�[�W�ł��m�F���������B
1877,���͎s,�C�x���g���,���Ղ�,�֎R�R�J��,������܂�܂т炫,37.0782494,140.248536,�������ܕS���R�̒��ň�ԑ����J�Â����R�J��,,,���������͎s�֕ӊ֎R,,,2017�N3�����{�@1����,�z�[���y�[�W�ł��m�F���������B
1878,���͎s,�C�x���g���,���Ղ�,��������Ղ�,��������܂�,37.0459526,140.2297164,���͊֐Ղɏt�̖K���������Ղ�,,,���͊ւ̐X����,,,2017�N4����{�@2����,�z�[���y�[�W�ł��m�F���������B
1879,���͎s,�C�x���g���,���Ղ�,���͍��܂�,���炩�킴����܂�,37.1327455,140.2137659,�������R���������ɊJ�Â���邳����Ղ�,,,�����A��R����,,,2017�N4�����{�@1����,�z�[���y�[�W�ł��m�F���������B
1880,���͎s,�C�x���g���,���Ղ�,�叺�a�Ղ�,�������傤��܂�,37.1270065,140.2142396,���̎���������Ȃ���؂Ȃ��̂������Ă��炤���߂ɊJ�Â���邨�Ղ�,,,��H���A�V����,,20170429,2017�N4��29���@1����,�z�[���y�[�W�ł��m�F���������B
1882,���͎s,�C�x���g���,���Ղ�,�V���O�����񂶂����x��,�Ă�ǂ��˂�Ԃ��񂶂������ǂ�,37.0839271,140.2609066,�c�A�����I���������ɁA�܍��L�����F��J�Â���鏜囍Ղɂ����čs�Ȃ��Ă���x��,,,�֕Ӕ����_��,,,2017�N7����{�@1����,�z�[���y�[�W�ł��m�F���������B
1883,���͎s,�C�x���g���,���Ղ�,�ӂ邳�Ɛ�܂肉����������,�ӂ邳�Ƃ���܂肉����������,37.2037715,140.2486334,��M�n��ő�K�́A�n�������̓��₩�ȍՂ�,,,��M���ɒ��ԏ�,,,2017�N7�����{�@1����,�z�[���y�[�W�ł��m�F���������B
1884,���͎s,�C�x���g���,���Ղ�,���͊֍Ղ�,���炩�킹���܂�,37.1273164,140.2128092,���炩��`���|�\�t�F�X�e�B�o���A���͊ւ̗x�藬���A�s���[���ԉΑ��ɂ��\�������A���͂̉Ă̑�C�x���g�@,,,��R�����A�����ʂ�,,,2017�N8����{�@1����,�z�[���y�[�W�ł��m�F���������B
1886,���͎s,�C�x���g���,���Ղ�,���͒񓔂܂�i�u�N�j,���炩�킿�傤����܂�i�����˂�j,37.1228354,140.2365073,�_�`�̒����n���񓔍s��A����E�R�Ԃ̈����񂵂Ȃǂ������������Đ���ɍs����400�N�̗��j�Ɠ`��������Ղ�,,,�����_�Б�,,,2018�N9�����{�@3����,�z�[���y�[�W�ł��m�F���������B
2699,���n�s,�C�x���g���,�ό��ē���,��q������,���񂫂Ⴍ�΂�炢����,37.7984462,140.9187669,,0244-26-4848,976-0042,���������n�s�������k���T�T�|�P,,,,
2701,���n�s,�C�x���g���,�X�|�[�c�{��,���n���ǂ��h�[��,�����܂��ǂ��ǁ[��,37.83711531,140.9318899,"�����X�|�[�c�{�݁i�l�H�Ńt�B�[���h�@��1,000�u�j<br><br>���싅��t�b�g�T���Ȃǂ̂ق��A<br> ��ڂ��킸���p�ł��܂��B<br><br>���{�[���Ȃǂ̃X�|�[�c�p���������<br>�݂��o���ł��܂��B<br><br>���p��̎������݂��ł��܂����A<br> ���̗��p�҂ɖ��f�ƂȂ�p��̎g�p��<br> ���f�肷��ꍇ������܂��B<br>",0244-35-4254,976-0005,���n�s���z�S���ڂQ�|�T,,,���l���p�@�s�������w�Z���x�Ɠ��i�����x�Ɗ��Ԋ܂ށj��9���`12��<br>�@����p���p�\�񂪓����ĂȂ����ԑт͌l���p�i�v�m�F�j<br><br>����p(�c��)���p�@��L���ԈȊO<br><br>���x�ٓ��F12��31���A1��1��<br>�@���䕗�ȂǂŗՎ��I�ɋx�ق���ꍇ������܂�<br>,9���`21��<br>��17���ȍ~�͐�p���p�\��̂�
2702,���n�s,�C�x���g���,�X�|�[�c�{��,���n���z�T�b�J�[��,�����܂����悤�������[���傤,37.8328706,140.9351607,�V�R�Ń��C���R�[�g�@1��<br>�V�R�ŃT�u�R�[�g�@2��<br>�l�H�ŃR�[�g�@2�ʁi����1�ʂɏƖ��ݔ�����j<br>���K�p�R�[�g�@1��<br><br>�N���u�n�E�X�i�����𗬎x���Z���^�[�j <br> �@�@�T���@�ő�11���i�e23�u�j <br> �@�@�����V�����[�@�j���e12�u�[�X <br><br>���ЊQ���͖h�Ћ��_�{�݂ƂȂ�܂��B <br>,0244-35-0127,976-0005,���n�s���z�R���ڂR�|�P,,,,9������21��<br>����ԗ��p���ł���̂͐l�H�łc�R�[�g�y�уN���u�n�E�X�̂� <br>
2703,���n�s,�C�x���g���,�X�|�[�c�{��,���n���z�p�[�N�S���t��,�����܂����悤�ρ[������ӂ��傤,37.83714462,140.9321133,�{��<br>�����X�g�n�E�X�i��t�E�x�e�j<br>���g�C��3�����i���ړI�g�C��1�����j<br>�����ԏ�129��i�}�C�N���o�X2��A�Ⴊ���җp4��j<br>�����ۃp�[�N�S���t������F�R�[�X(9�R�[�X81�z�[��)<br><br>����<br>����l500�~�@�����Z���ȉ�250�~<br>�p����^������<br>���N���u1�{150�~�@���{�[��1��50�~<br>,0244-26-8009,976-0005,���n�s���z�S���ڂQ�|�T,,,��x���F12��31���A1��1��,��3������10����9������17��<br>��11������2����9������16��
2704,���n�s,�C�x���g���,�X�|�[�c�{��,���n�s�\�t�g�{�[����,�����܂����ӂƂځ[���,37.83681558,140.9329727,���\�t�g�{�[���R�[�g4�ʁi���N�싅���p�j<br> �@�@�����E�����@76.2���[�g��<br>�@�@���쁁�y<br> �@�@�O�쁁�V�R��<br><br>���t���{�݁@���x���`���R���������o�b�N�l�b�g<br>�@�@�@�@�@�@���O��t�F���X�i�e�ʁj���g�C��2�J��<br><br>�����ړI�𗬍L��i�킢�킢�L��j�𖳗���<br>�@ �����p���������܂��B<br>,0244-35-4254,976-0005,���n�s���z�S���ڂQ�|�T,,,,�Z3������10����9������17�� <br> �Z11������2����9������16�� <br><br>���������A1�A2���͎ŗ{�����Ԃ̂��ߋx��ƂȂ�܂��B 
2705,���n�s,�C�x���g���,�X�|�[�c�{��,�X�|�[�c�A���[�i������,���ہ[����[�Ȃ�����,37.7984462,140.9187669,�_�E������A�|����A�A���[�i�A�ϗ��ȁA��c���Ȃ�<br><br>���\���݂́A�X�|�[�c�A���[�i�����܂ɒ��ڂ��d�b���������B<br>�i���p���̂U�����O����V���܂ł̂X�F�O�O�`�P�V�F�P�T�j,0244-37-2309,976-0042,���n�s�������k���T�T�|�P,,,�x�ٓ��F���������i�y�A���j���ɓ����鎞�͌��j���j�A1/1�A12/31,�X�F�O�O�`�Q�P�F�R�O
2706,���n�s,�C�x���g���,�X�|�[�c�{��,����Y�X�|�[�c�Z���^�[,�܂��키�炷�ہ[���񂽁[,37.8040639,140.9672374,������Y�̈��<br>������Y�싅��@�@�P��<br>�����o����<br>������Y�p�[�N�S���t��@�S�R�[�X�i36�z�[���j<br><br>���\���݂́A����Y�X�|�[�c�Z���^�[�ɒ��ڂ��d�b���������B<br>�i�g�p���悤�Ƃ������6�J���O����V���O�܂Łj,0244-36-4355,976-0025,���n�s��q�����J�n�X�|�P,,,�x�ٓ�<br>�@������Q�E��S���j���A1/1�A12/31<br>�@(�������A���̓����x���̂Ƃ��́A���̓���ɂ����čł��߂��x���łȂ���),������Y�̈�فE��c��<br>�@�ߑO9���`�ߌ�9��30��<br><br>������Y�싅��E����Y�p�[�N�S���t��<br>�@3���`10���@�ߑO9������ߌ�5�� <br>�@11���`2���@�ߑO9������ߌ�4�� <br><br>�����o����<br>�@�ߑO�V���`�ߌ�T��
2707,���n�s,�C�x���g���,�X�|�[�c�{��,���F�O���E���h,�Ȃ��Ƃ����炤���,37.7999072,140.919028,"���ړI�O���E���h�i��ԏƖ��t�j<br>�@�Ɩ��g�p���@1,400�~�i1���ԁ^�S�ʁj�@700�~�i1����/���ʁj<br><br>���\���݂́A�X�|�[�c�A���[�i�����܂ɒ��ڂ��d�b���������B<br>�i���p���̂R�J���O���瓖���܂ŁB��t���ԁ@�X�F�O�O�`�P�V�F�P�T�j<br>",0244-37-2309,976-0042,���n�s�������k���X�S�|�Q,,,�N�����x,�T�F�O�O�`�Q�P�F�R�O
2708,���n�s,�C�x���g���,�X�|�[�c�{��,���ؑ��ړI�L��,���낫�������Ă��Ђ��,37.82114729,140.8947539,�Ő���A�Q�[�g�{�[����A���ԏ�<br><br>���\���݂́A�X�|�[�c�A���[�i�����܂ɂ��d�b���������B<br>�i���p���̂P�����O����V���O�܂ŁB��t���ԁ@�X�F�O�O�`�P�V�F�P�T�j<br>,0244-37-2309,976-0052,���n�s���؎��ڒJ�n�S�U�|�Q,,,�x�ٓ��F1/1�A12/31,�W�F�R�O�`�Q�P�F�R�O<br>�������A�Q�[�g�{�[����͖�ԏƖ��Ȃ�
2709,���n�s,�C�x���g���,�X�|�[�c�{��,��̊ۋ���,�ɂ̂܂邫�イ���傤,37.79859419,140.916481,�Ɩ��g�p���@2�C000�~�i1���ԁj<br>�O���E���h�̎g�p���͖����ł��B<br><br>���\���݂́A�X�|�[�c�A���[�i�����܂ɂ��d�b���������B<br>�i���p���̂R�����O���瓖���܂ŁB ��t���ԁ@�X�F�O�O�`�P�V�F�P�T�j,0244-37-2309,976-0042,���n�s�������k���X�U�|�P,,,�N�����x<br>���������A�Ɩ��̗��p���Ԃ�4���P���`�P�O���R�P���ɂȂ�܂��B,�T�F�O�O�`�Q�P�F�R�O
2710,���n�s,�C�x���g���,�X�|�[�c�{��,�p�c�����e�j�X�R�[�g,���݂���������Ăɂ����[��,37.80328797,140.9323608,�l�H�Łi������j�e�j�X�R�[�g8�ʁi����6�ʂ͖�ԏƖ��L�j<br><br>��t����<br>�c�̂ł̂����p�͎g�p�������3���O�܂ŁB �l�̂����p�͗��p�����B���O�ɋ󂫏󋵂����m�F���������B<br><br>�\�����ݐ�<br>�������̂X���`�P�S���̓������p�@�X�|�[�c�A���[�i�����܁i�O�Q�S�S�|�R�V�|�Q�R�O�X�j<br>�������̂P�S���`�Q�P���̓������p�@ �p�c�����e�j�X�R�[�g�Ǘ����i�O�Q�S�S�|�R�T�|�T�O�X�P�j<br>��������p�̗\���x���̓������p�@�p�c�����e�j�X�R�[�g�Ǘ����i�O�Q�S�S�|�R�T�|�T�O�X�P�j<br>�@�������̊Ǘ����Ǘ��l�̋Ζ����Ԃ͂P�S������ƂȂ�܂��̂ŁA�\��Ȃǂ̐\���̍ۂ͂����ӂ��������B<br>,0244-37-2309,976-0014,���n�s�k�џ��P���ڂP�T�|�P,,,�x�ٓ��F�N���N�n�i12��31���`1��1���j,9�F00�`21�F00
2711,���n�s,�C�x���g���,�X�|�[�c�{��,���n�s���v�[��,�����܂��݂�Ձ[��,37.79839906,140.9194583,50���[�g���v�[���A8�R�[�X�A�c���v�[��<br><br>������t�B��p�g�p�̏ꍇ�́A���O�ɂ����k���������B ,0244-37-2278,976-0042,���n�s�������k���T�U�|�Q,,,���p���ԁ@7��18���`8��31���i����27�N�x�j,���p����<br>�@�ߑO�̕��@9�F00�`12�F00<br>�@�ߌ�̕��@13�F00�`16�F00<br>�@��Ԃ̕��@17�F00�`18�F30<br>�@����Ԃ̕����{���ԁ@7��25���`8��16���i����27�N�x�j
2712,���n�s,�C�x���g���,�s�����,���n�s�����,�����܂��݂񂩂�����,37.79949055,140.9182256,��z�[���A���n�[�T���������ړI�z�[���A�y���A�a���A���K���A��c�����������܂��B<br>�C�x���g��s���\��́AURL���z�[���y�[�W�ł��m�F���������B<br><br>�s����ق̎{�ݗ\��A�₢���킹�A���ӌ��E���v�]�ɂ��ẮA���n�s����ق܂ł��A�����������B,0244-35-2426,976-0042,���n�s�������k���T�P�|�P,,,,
2713,���n�s,�C�x���g���,�݂�Ȃ̉�,���n���ǂ��݂̂�Ȃ̉�,�����܂��ǂ��݂̂�Ȃ̂���,37.8028322,140.9320082,�q��Ďx���̒n��n�����_�{�݂Ƃ��āA�ۈ�m�⎙���������Ȃǂ��A�c����ΏۂɗV�т̎w�����s���܂��B<br>���ǂ������̗V�т̏�A���ǂ�������A��Ă���Ƒ����m�̃R�~���j�e�B�[�̏�Ƃ��āA�ǂȂ��ł����p�ł��܂��B,0244-35-4700,976-0005,���n�s�k�џ��P���ڂP�T�|�P,,,�x�ٓ��F���j���i�����̋x���ɂ�����Ƃ��́A���̗����j<br>�@�@�@�@1��1������3��<br>�@�@�@�@12��29������31��,�J�َ���<br>9������16��
2714,���n�s,�C�x���g���,�W���{��,LVMH�q�ǂ��A�[�g�E���]��,�k�u�l�g���ǂ����[�ƁE�߂���,37.7997603,140.9262301,�G�{�̉{�����A���k���A���ړI���C��<br>��20�����x�ŗ��p�ł���ȈՃL�b�`���t���C���𖳗��ő݂��o�����Ă��܂��B<br>���M�������[�Ƃ��Ă����p�\�ł��B<br><br>���₢���킹<br>��LVMH�q�ǂ��A�[�g�E���]���i�d�b0244-26-7415�j<br>������ψ���@���U�w�K�ہi�d�b0244-37-2187�j<br>�����n�t�H���A�[�`�[���i�d�b0244-35-6200�j,0244-26-7415,976-0042,���n�s�����Q���ڂQ�|�P�T,,,�x�ٓ��F12��29���`1��3��,9���`18��
2715,���n�s,�C�x���g���,���R����,����Y������,�܂��키�炩�񂫂傤��������,37.8216168,140.9502267,�{��<br>���Ō���(��5�A000�u�B���R�ɂ����p��������) <br>���Ǘ����A���C��(���p�葱�����K�v�ƂȂ�܂�) <br><br>�{�ݗ��p<br>���Ǘ����E���C������ё݂��o���V��i�{�[���Ȃǁj�𗘗p�������́A�Ǘ������W���ɐ\���o�Ă��������B<br>�����p���͖����ł��B <br>,0244-38-6222,,���n�s���l���D�m��P�X�Q�Ԓn,,,�x�����F12��29���`1��3��,�J������<br>�@��4���`9����9������18��<br>�@��10���`3����9������16��
2804,���쒬,�C�x���g���,�C�x���g,�����ӂꂠ���t�F�X�^,���܂��ӂꂠ���ӂ�����,37.2868254,140.6262828,,0247-72-6938,963-3492,���쒬�厚����V�����ډ�92,,,,
2925,�얓��,�C�x���g���,�C�x���g,����e�̗�,���邬���̂���,37.64240636,140.6161373,"�얓�����j�ؒn��̑���F�����ŁA��2,000���̂���e���͔|���Ă��܂��B<br><br>��N�A10�����{����11�����{�̖�1�����ԁA��ʊJ�����܂��B<br><br>�����́A10�����{����11����{�܂łł��B<br><br>���ԏ�L��i30����x�j",,,�얓�����j�؎��ڂ̑�7,,20151024,����27�N10��24���i�y�j���j���畽��27�N11��15���i���j���j�܂�,�ߑO9������ߌ�4���܂�
2929,�Q�]��,�C�x���g���,�C�x���g,�\���s�Ձ@�����|�\��I,�Ƃ����܂��܂�@�݂񂼂������̂��Ђ낤,37.590746,140.4376013,�����{��k�Ђƌ������̔��ɂ��A�p���̊�@�ɒ��ʂ��Ȃ�����`���ƃv���C�h�����ɕ������ʂ������Q�]������6�c�̂��W�����܂��B<br>����A�����ꂭ�������I,,,��{���s�s���𗬃Z���^�[���@���݃X�e�[�W,,,11�����{,
2984,�ɒB�s,�C�x���g���,�C�x���g���,�w���ʂ�C���~�l�[�V����,�����ǂ��肢��݂ˁ[�����,37.82056979,140.5560436,�~�̕������Ƃ��Ēn���̐l�X���爤�����w���ʂ�̃C���~�l�[�V�����B,024-575-2284,960-0612,�������ɒB�s�ی������{��,,20161203,2016�N12��3���`2017�N1��31��,17�F00�`24�F00���N���X�}�X���ԁE��A���E�����͒��܂œ_��<br>
2985,�ɒB�s,�C�x���g���,�C�x���g���,�ی��j�b�g�o�[�X�f�[�t�F�A,�ق΂�ɂ��Ƃ΁[���Ł[�ӂ���,37.8211657,140.5562327,���i���̃j�b�g���Y�n���i�Œ񋟂����j�b�g�̖��͖��ڂ̃C�x���g�ł��B,024-563-6705,960-0612,�������ɒB�s�ی����{��111-4,,,����,
2986,�ɒB�s,�C�x���g���,�C�x���g���,�i�`�܂�,���������[�܂�,37.7905719,140.5945377,�̂ꂽ�Ė�؂̑�����⒊�I��Ȃǂ����₩�ɍs���܂��B,024-586-1541,960-0801,�������ɒB�s��R���|�c�����c21-1,,,2017�N11����{,
2987,�ɒB�s,�C�x���g���,�C�x���g���,���q��\������,�������ɂ�������傤�߂���,37.8057255,140.5222821,���q�����ӂ⍂�q��\������E�H�[�L���O�R�[�X������܂��B�Q�����R�A������t�ƂȂ��Ă���A�Q����͖����ł��B,024-576-6317,960-0684,�������ɒB�s�ی�����ی����V����,,,2017�N9�����{,
2998,�ɒB�s,�C�x���g���,�C�x���g���,�L����ʂ�C���~�l�[�V����,�Ђ낹�����ǂ��肢��݂ˁ[�����,37.8464194,140.6020606,���쒬�̃��C���X�g���[�g�ł���L����ʂ�̊X�H���ɃC���~�l�[�V������ݒu���Ă��܂��B<br>,024-577-0251,960-0756,�������ɒB�s���쒬�ܔ��c,,,2016�N12��6���`2016�N1��31��,17:00�`23:30���܂�
3000,��t��,�C�x���g���,�C�x���g,�����������̓��A������񐔌��̔�,������������,37.26938211,141.0150146,�@������j���[�A���I�[�v�����}�����A�V�_�����򂵂��������ł͊F���܂̂��v�]�ɂ��������āA�񐔌��̔̔����J�n���Ă��܂��B<br><br>�@�񐔌��ł́A�ʏ�P���V�O�O�~�̂Ƃ��끨�U���Ԃ�R�C�T�O�O�~�Ŕ̔����ł��B�P�����w���������������A�V�O�O�~�������ɓ������邱�Ƃ��ł��܂��I�I<br><br>�@���̋@��ɉ񐔌����w�����āA�����ɉ�������y���݂��������B,0240-25-5726,979-0604,��t���厚�k�c����m��27-29,,,,�P�O�F�O�O����Q�P�F�O�O�i��������ŏI��t�Q�O�F�R�O�j<br>�����T�ؗj���͕��C�|���̂��߂P�U�F�O�O����Q�P�F�O�O<br>���N�Q��_���̂��ߋx�ق���
3053,�����,�C�x���g���,�X�|�[�c,����̋�������}���\��,���키���̂��Ƃ�����܂炻��,37.33664894,140.8095145,������̑厩�R�̒����ꏏ�ɑ����Ă݂܂��񂩁H<br>2017�N1��31���܂Ńz�[���y�[�W����G���g���[�\�ł��B<br><br>�܂��A���₢���킹�͐���̋�������}���\�������s�ψ�����ǂ܂ł��肢���܂��B<br>0240-38-3838<br><br>�F���܂̂��Q���A���҂����Ă��܂��I<br><br>,0240-38-3838,979-1201,�������o�t�S������厚�����@���h���O�w���|�[�g,,20170430,,9:45����X�^�[�g�Z�����j�[���s���܂��B
3128,�c���s,�C�x���g���,�X�|�[�c,�s�H�s����΍R�C���f�B�A�J���,�݂₱�����傤������������������ł�������������,37.4379713,140.7942742,,0247-75-2063,963-4701,�c���s�s�H���Ó��@�s�H�̈��,,,,
3164,�����s,�C�x���g���,�q���,�܂܃J�t�F���ӂ�����,�܂܂��ӂ������Ƃӂ�����,37.76321419,140.463354,�܂܃J�t�F�͔��悩��߂��Ă����}�}�B�̋��ꏊ�ł��B<br>�u�ӂ����܂ɖ߂����Ƃ��ɁA<br>�l�X�ȔY�݂����S���Ęb����ꏊ���������炢���Ȃ��J�^�`�ɂ��܂����v<br><br>���悩��߂��Ă������ǁA�����ł̐����E�E�E�݂�Ȃ͂ǂ����Ă���̂��ȁH�H�H<br>���q�ǂ��̉^���s�����S�z����Ă��邯�ǎq�ǂ��̗V�я���Ăǂ����Ă�H<br>���H�ނ͂ǂ�����đI��ł���H���˔\���S�z�����ǓY�������S�z����ˁE�E�E�B<br>���}�}�F�ɕ��ː��̘b��������S�z�������I���Ďv���邩�ȁE�E�E�B�@<br>�܂܃J�t�F�ł͂���Șb�肪�o�Ă��܂��B�@<br>������肨�������݂Ȃ���̂�т�b������E�E�E�������肨�b���邱�Ƃ��ł��܂��B<br>���̓��̋C���ŁA���R�Ɏ��Ԃ��߂����Ă��������܂��B���̃}�}�̎Q�����ł��܂��B<br><br>�����F������4���j���@10���`12��<br>�ꏊ�F�����s�ی������Z���^�[�@3�K�a���@�i�����s�X����10�|1�j<br>�Q����F�����i���َq�ƈ��ݕ�200�~�E���������݂�OK�ł��j<br>���̑��F���O�\�����݂͕s�v�ł�<br>���q����ƈꏏ�ɎQ���̕��͂��q����̈��ݕ��Ƃ��َq�͊e���ł�������������<br>�⍇����F024�|573�|0150�@�ӂ����܎q�ǂ��x���Z���^�[<br>,024-573-0150�i�ӂ����܎q�ǂ��x���Z���^�[�j,,,,,,
3227,��{���s,�C�x���g���,,��{���V�e�B�v���|�e��,�j�z���}�c�V�e�B���C�t�@�C,37.58474993,140.4311326,�@��{���s�ł́A�����ŃC���^�[�l�b�g�𗘗p�ł��閳���k�`�m�w��{���V�e�B�v���|�e���x�̃T�[�r�X���J�n���܂����B<br>�@�X�}�[�g�t�H����^�u���b�g�Ȃǂœo�^������΁A�ǂ̒[������ł����p���邱�Ƃ��ł��܂��B<br><br>�y�ݒu�ӏ��@�񋟊J�n�R���`�z<br>���s���𗬃Z���^�[<br>�@�E�P�K�d�u�z�[���`�e�i���g�u�[�X�t��<br>�@�E�Q�K�݂�Ȃ̍L��t��<br>���������������<br>�@�E���֖�t�߁A�O�̊ېՒn�t��<br>���s�����{����<br>�@�E�P�K�s���z�[���t��<br>�����B�x��<br>�E�P�K�����z�[���t��<br>�����x��<br>�@�E�P�K�����z�[���t��<br>�����a�x��<br>�@�E�P�K�����z�[���t��<br>�y�ݒu�ӏ��@�񋟊J�n�S���`�z<br>�i���E���ɂ��ݒu�j<br>�����̉w�u���B�v�q�b�q�̗�(��E����)<br>�����̉w������̋�<br>�����̉w�ӂ����ܓ��a<br>,0243-23-1111,964-8601,��{���s���F�S�O�R�|�P,,,,
3239,���킫�s,�C�x���g���,,�܂܃J�t�F�����킫,,37.05346897,140.8988847,<br>�܂܃J�t�F�͔��悩��߂��Ă����}�}�B�̋��ꏊ�ł��B<br>�u�ӂ����܂ɖ߂����Ƃ��ɁA<br>�l�X�ȔY�݂����S���Ęb����ꏊ���������炢���Ȃ��J�^�`�ɂ��܂����v<br><br>���悩��߂��Ă������ǁA�����ł̐����E�E�E�݂�Ȃ͂ǂ����Ă���̂��ȁH�H�H<br>���q�ǂ��̉^���s�����S�z����Ă��邯�ǎq�ǂ��̗V�я���Ăǂ����Ă�H<br>���H�ނ͂ǂ�����đI��ł���H���˔\���S�z�����ǓY�������S�z����ˁE�E�E�B<br>���}�}�F�ɕ��ː��̘b��������S�z�������I���Ďv���邩�ȁE�E�E�B�@<br>�܂܃J�t�F�ł͂���Șb�肪�o�Ă��܂��B�@<br>������肨�������݂Ȃ���̂�т�b������E�E�E�������肨�b���邱�Ƃ��ł��܂��B<br>���̓��̋C���ŁA���R�Ɏ��Ԃ��߂����Ă��������܂��B���̃}�}�̎Q�����ł��܂��B<br><br>�����F������4�Ηj���@10���`12��<br>�ꏊ�F�`���C���h�g�[�^���T�|�[�g�T�[�r�XWendy���킫�@�i���킫�s����������45-�U�j<br>�Q����F�����i���َq�ƈ��ݕ�200�~�E���������݂�OK�ł��j<br>���̑��F���O�\�����݂͕s�v�ł�<br>���q����ƈꏏ�ɎQ���̕��͂��q����̈��ݕ��Ƃ��َq�͊e���ł�������������<br>�⍇����F024�|573�|0150�@�ӂ����܎q�ǂ��x���Z���^�[,024-573-0150�i�ӂ����܎q�ǂ��x���Z���^�[�j,,,,�@�@�@�@�@�@�@,,
3251,�����s,�C�x���g���,�q��Ďx��,�����w�K�Z���^�[�@�}����,���݂��������イ���񂽁[�@�Ƃ��債��,37.78094722,140.4568112,�w�K�Z���^�[���̐}�����ł͓��c������<br>���w���܂ł̂��q�����ΏۂƂ����������s���Ă��܂�<br>��������ȊO�ɂ��C�x���g��\�肵�Ă���܂�<br>�e�q�ŎQ�����Ă݂Ă͂������ł����H<br><br>�����Ђ��ɂ������̂��͂Ȃ��<br>�y���@���z�@������R�ؗj���@�P�O�F�R�O�`<br>�y�΁@�ہz�@�R�΂܂ł̓��c���ƕی��<br>�y���@�e�z�@�G�{�̓ǂݕ������A�Ă����сA���ׂ����ȂǂŊy���������������܂�<br><br>�����͂Ȃ��|�P�b�g��<br>�y���@���z�@������R�y�j���@�P�S�F�O�O�`<br>�y�΁@�ہz�@�S�΂��珬�w���܂�<br>�y���@�e�z�@�G�{�E���ŋ��̓ǂݕ�������u�b�N�g�[�N�Ȃǂ������Ȃ��܂�,024-557-7400�i�}�����S���ҁj,960-8252,�����s��R�����쌴�T�|�P,,,,